﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Namibia Review (No. 30) Sept-December 1983",,"Articles include:

The third option - K. Abrahams,

Seminar on Namibian History

Khomasdal Cemetery PRoject

Growing food in the times of drought - O. Abrahams

A Seminar on Computer science

Shades of Namibia - Keith Gottschalk

A People's seminar on Education in NAmibia

New Publications

Namibia and the International Community - K. Abrahams

Social Costs of War - Tony Weaver

The Multi-Party Conference - K. Abrahams

The Month in Review - Jean Sutherland

The Role of the Press in Namibia - Peter Honey

The KBV Community Centre

Obituaries: Michael Scott & Ruth First","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1983,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Constitution,Democratic Turnhalle Alliance,Jean Sutherland,Keith Gottschalk,Kenneth Abrahams,Michael Scott,Namibia Review,Ottilie Abrahams,Ruth First,SWAPO",https://www.namibiadigitalrepository.com/files/original/25dc5135a25c5bb34d2a28897e208cb3.pdf,,"Namibia Review",1,0
"Namibia Review (No. 27) Jan-March 1983",,"Articles included:

Present imperfect, Future Indefinite: Namibia in early 1983 - Kenneth Abrahams

An Investigation into the Socio-economic conditions of Khomasdal - Mrs. G. Holst & Mr. J.J.S. Alberts

Namibia review publications

""Namibia Today"" A Report of the UCT Summer School - Ottlie Abrahams

Namibia Educational Forum

The Dobra Students Conference - Kenneth Abrahams

Towards the Decolonisation of Namibian history: Notes on Some recent works in English - Chris Saunders

The Month in Review - Jean Sutherland","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1983,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Christopher Saunders,Constitution,Democratic Turnhalle Alliance,education,Jean Sutherland,Kenneth Abrahams,Khomasdal,Namibia Review,SWAPO",https://www.namibiadigitalrepository.com/files/original/58a189a9d6e64acc3115ea090ff42b12.pdf,,"Namibia Review",1,0
"Namibia Review (No. 18) July-August 1980",,"Articles include:

In the doldrums - Kenneth Abrahams

Representative Authorities and Ethnic Elections - Kenneth Abrahams

The UN Plan for Namibia - Jean Sutherland

The Minister's Council - Jean Sutherland

The Month in Review

Ethnicity and Second-tier authorities: The Debate Continues

""Die Republikein"" on Ethnicity

Ethnicity and Culture - Kenneth Abrahams","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1980,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Constitution,Democratic Turnhalle Alliance,Ethnicity,Jean Sutherland,Kenneth Abrahams,Namibia Review,SWAPO",https://www.namibiadigitalrepository.com/files/original/f4f0e6973b5a8a2b072b620961465986.pdf,,"Namibia Review",1,0
"Namibia Review (No. 17) May-June 1980",,"Articles include:

Renewing the Review

The New Party: A Postmortem - Kenneth Abrahams

A Namibian Lancaster House Conference

The NIP Open Letter

Reaction to the NIP Proposal - Jean Sutherland

Commentary","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1980,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Constitution,Democratic Turnhalle Alliance,Jean Sutherland,Kenneth Abrahams,Namibia Review,SWAPO",https://www.namibiadigitalrepository.com/files/original/cce987865c99f9896f950fab1c2abaee.pdf,,"Namibia Review",1,0
"Namibia Review (No. 16) April 1980",,"Articles include:

Editorial

Ethnicity and Second-tier Authorities: The Beginning of a Great Debate

Second-tier Authorities - Kenneth Abrahams

""Die Republikein"" on Ethnicity (two articles)

Ethnicity Evaluated: A reply to ""Die Republikein"" - Kenneth Abrahams

Second-tier authorities: Further comments

The Age of Pragmatism: A Comparison of the Economic Policies of Mugabe, Machel, and SWAPO-D - Kenneth Abrahams","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1980,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andreas Shipanga,Apartheid,Constitution,Democratic Turnhalle Alliance,Ethnicity,Kenneth Abrahams,Namibia Review,SWAPO,SWAPO-Democrats",https://www.namibiadigitalrepository.com/files/original/8b56db7436c909593cb2f6b9d6b9ec2a.pdf,,"Namibia Review",1,0
"Namibia Review (No. 13) July 1978",,"Articles include:

Namibia and the Western Initiative - Andreas Shipanga

Notes by the Editor

A Critique of the ""Kapuuo"" Edition - D.S. & Others

A Reply - by Kenneth Abrahams

Avoid conflict in Namibia - Issy Katjikuru

Book Review

Current Events

In Search of Missing Relatives and Comrades - Fillemon Moongo","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1978,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andreas Shipanga,Apartheid,Clemens Kapuuo,Constitution,Democratic Turnhalle Alliance,Fillemon Moongo,Kenneth Abrahams,Namibia Review,Robert J Gordon,SWAPO",https://www.namibiadigitalrepository.com/files/original/6273c19563ac14641cc49ed6e8a5f770.pdf,,"Namibia Review",1,0
"Namibia Review (No. 12) June 1978",,"Articles include:

The Formation of the SWAPO (Democrats) - Kenneth Abrahams","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1978,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Constitution,Democratic Turnhalle Alliance,Kenneth Abrahams,Namibia Review,SWAPO,SWAPO-Democrats",https://www.namibiadigitalrepository.com/files/original/f8f3e1b4596a5033c217cacec5107774.pdf,,"Namibia Review",1,0
"Namibia Review (No. 10) April 1978",,"Special Issue: The Assassination of Chief Clemens Kapuuo - by Kenneth Abrahams","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1978,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Clemens Kapuuo,Constitution,Democratic Turnhalle Alliance,Herero,Kenneth Abrahams,Namibia Review,SWAPO",https://www.namibiadigitalrepository.com/files/original/3f362b50635bf87ea109e595130ed7fe.pdf,,"Namibia Review",1,0
"Namibia Review (No. 6) September 1977",,"Articles include:

""Namibia Day"" Violence - Timoteus Shilongo

Pay attention to experience by negative example - Moses K. Katjiuongua

""Fortitute"" a poem by Z.A. Mnakapa

Preconditions for peace in independent Namibia - Peter Shakumu

Reply to Kanyamukulua - Godfrey Goaseb & Moses K. Katjiuongua

The UNCN Divides Namibians - M.S. Haikali

The Mistakes of the UNCN - Olavi Hamukuaya

Notes by the Editor

Book Review

The Administrator General - Kenneth Abrahams

Ethnic Armies and Civil War - T.M. Kanyamukulua

Current Events - Nikodemus Muundjua","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1977,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1978 Elections,Apartheid,Constitution,Democratic Turnhalle Alliance,Kenneth Abrahams,Namibia Review,SWAPO,United Nations,United Nations Council for Namibia",https://www.namibiadigitalrepository.com/files/original/840c2a680df91136f945804761b9297a.pdf,,"Namibia Review",1,0
"Namibia Review (No. 4) May 1977",,"Articles include:

Editorial: Unite or Perish

Pio Marapi Teek: An Interview by Kenneth Abrahams

""SWAPO of Namibia"" has no Policy - Godfrey Gaoseb & Moses K. Katjiuongua

Letters to the Editor

Namibia Detainees: the Tan-Zam thousand - Nikodemus Muundjua

Book Review","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1977,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Constitution,Democratic Turnhalle Alliance,Kenneth Abrahams,Moses K. Katjiuongua,Namibia Review,SWAPO",https://www.namibiadigitalrepository.com/files/original/5982d449ab3e5557abb0555918d22bd8.pdf,,"Namibia Review",1,0
