﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Southern Africa Dossier - June 1990",,"-Documented Incidents of SADF Action in Mozambique (Part 8)","Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",,"Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",1990,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maputo,Military,Mozambique,SADF,Southern Africa",https://www.namibiadigitalrepository.com/files/original/425928afd435c667418391c97671b267.pdf,Text,"Southern Africa Dossier (Maputo)",1,0
"Southern Africa Dossier - February 1990",,"-On the Instrument and the Capital for Land Reform in Namibia: Some Considerations on the Independent State's Options","Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",,"Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",1990,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Independence,Land Reform,Maputo,Mozambique",https://www.namibiadigitalrepository.com/files/original/643d4bc70b1c9355c1713d63ab0b028b.pdf,Text,"Southern Africa Dossier (Maputo)",1,0
"Southern Africa Dossier - June 1990",,"-Mozambique/South Africa Economic Relations since Nkomati (part 7)","Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",,"Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",1990,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Maputo,Mozambique,Nkomati,Southern Africa",https://www.namibiadigitalrepository.com/files/original/dfd1b22f6cc5f98c53981c9a918c3e58.pdf,Text,"Southern Africa Dossier (Maputo)",1,0
"Southern Africa Dossier - January 1990 (Part 2)",,"-Mozambique/South Africa Economic Relations since Nkomati (part 5)","Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",,"Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",1990,,,,PDf,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Maputo,Mozambique,Nkomati,Southern Africa",https://www.namibiadigitalrepository.com/files/original/ca0fcebdd70313dc7b25780b52b5faf8.pdf,Text,"Southern Africa Dossier (Maputo)",1,0
"Southern Africa Dossier - January 1990",,"-Documented Incidents of SADF Action in Mozambique (part 6)","Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",,"Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",1990,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maputo,Military,Mozambique,SADF,Southern Africa",https://www.namibiadigitalrepository.com/files/original/b6b4448584f5da5d9e193b391fed2ec0.pdf,Text,"Southern Africa Dossier (Maputo)",1,0
"Southern Africa Dossier - November 1989",,"-Mozambique/South Africa Economic Relations since Nkomati (part 4)","Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",,"Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",1989,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Maputo,Mozambique,Nkomati,Southern Africa",https://www.namibiadigitalrepository.com/files/original/9dcfd7e6686c6ccc378d3a98db946d36.pdf,Text,"Southern Africa Dossier (Maputo)",1,0
"Southern Africa Dossier - October 1989 (Part 3)",,"-Documented Incidents of SADF Action in Mozambique","Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",,"Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",1989,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Maputo,Military,Mozambique,SADF,Southern Africa",https://www.namibiadigitalrepository.com/files/original/3d855d376d9758f9f6031a6305644283.pdf,Text,"Southern Africa Dossier (Maputo)",1,0
"Southern Africa Dossier - October 1989 (Part 2)",,"-Features of the Namibian Economy (With Data and compilation of companies listed on the Johannesburg Stock Exchange)","Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",,"Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",1989,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Companies,Economy,Maputo,Mozambique,Namibia",https://www.namibiadigitalrepository.com/files/original/76a752058e7754d863556c97020897a9.pdf,Text,"Southern Africa Dossier (Maputo)",1,0
"Southern Africa Dossier - October 1989",,"-Mozambique/South Africa Economic Relations since Nkomati (Part 3)","Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",,"Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",1989,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Maputo,Mozambique,Nkomati,Southern Africa",https://www.namibiadigitalrepository.com/files/original/4f58dc0feaae73f0ad50c9f738cd5034.pdf,Text,"Southern Africa Dossier (Maputo)",1,0
"Southern Africa Dossier - September 1989",,"-Mozambique/South Africa Economic Relations since Nkomati (part 2)","Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",,"Universidade Eduardo Mondlane (Mozambique) - Centro de Estudos Africanos",1989,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economy,Maputo,Mozambique,Nkomati,Southern Africa",https://www.namibiadigitalrepository.com/files/original/91cc8448ec3676e17626b31a5cbcc4b5.pdf,Text,"Southern Africa Dossier (Maputo)",1,0
