﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Re-examining liberation in Namibia : political culture since independence",,"From 1960, SWAPO of Namibia led the organised and later armed struggle for independence. In late 1989, the liberation movement was finally elected to power under United Nations supervision as the legitimate government. When the Republic of Namibia was proclaimed on 21 March 1990, the long and bitter struggle for sovereignty came to an end. This volume takes stock of emerging trends in the country's political culture since independence. The contributions, mainly by authors from Namibia and Southern Africa who supported the anti-colonial movements, critically explore the achievements and shortcomings that have been part of liberation in Namibia.","Henning Melber (ed.)",http://nai.diva-portal.org/smash/get/diva2:241396/FULLTEXT01.pdf,"Nordic Africa Institute",2003,,"© Nordiska Afrikainstitutet",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andre du Pisani,Christopher Saunders,Clement Daniels,Colin Leys,Elections,Henning Melber,Human Rights,Independence,John S. Saul,Lubango,Minette E. Mans,Nordic Africa Institute,Reconciliation,Reinhart Kössler,Sam Nujoma,Sufian Hemed Bukurura,SWAPO,William Heuva",https://www.namibiadigitalrepository.com/files/original/5719b04b4afa96acc69bef52676b6ec3.pdf,Text,"Nordic Africa Institute",1,0
"Where Others Wavered: The Autobiography of Sam Nujoma - My Life in SWAPO and My Participation in the Liberation Struggle of Namibia",,"""A tour de force from ""the other Nelson Mandela!"" Political determination, diplomatic endeavour, and military perseverance all focused with singular vision and unwavering constancy on Namibia's goal of nationhood have been the hallmarks of the life and career of Sam Nujoma. From a traditional boyhood, to a player on the international political stage, to the Presidency of his country, SAM NUJOMA tells his life story. It is at once unique and representative of the lives of men and women engaged with him in their battle for freedom from the last vestiges of Western colonialism in 20th century Africa. Where Others Wavered, The Autobiography of Sam Nujoma is a genuine adventure in contemporary history, relating the story of SWAPO, Nujoma and the people of Namibia in their long struggle for the Independence of Namibia.

Contents

1 Background and Early Years

2 Walvis Bay and Windhoek

3 The Formation of the Ovamboland People's Organization (OPO)

4 Political Confrontation: the Popular Windhoek Uprising

5 Escape from South West Africa

6 Ghana and the United Nations

7 The Establishment of the SWAPO Office in Dar-es-Salaam

8 Preparation for Armed Liberation Struggle

9 Sixteen Hours in Windhoek

10 The Hague Court ~ A 'Mockery of Justice'

11 From Caprivi to Omugulu-gOmbashe

12 The Struggle Intensifies on All Fronts

13 Workers' Struggle and Diplomatic Advance

14 Worldwide Recognition

15 Waldheim Initiatives

16 Collapse of The Portuguese Empire in Africa

17 SWAPO ~ Home and Exile

18 Resolution 385 and the Kissinger 'Shuttle'

19 The Western Contact Group

20 US Policy towards Namibia in the 1970s and 1980s

21 Geneva and the Reagan Years

22 At the Height of the War, 1980~1985

23 From Strength to Strength, 1985~1989

24 In Sight of Victory

25 Final Days of the Struggle for Independence

26 Return to Windhoek, Independence and a New Beginning""","Sam Nujoma",,"PANAF Books",2001,,"© Sam Nujoma",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Autobiography,Elections,Exile,Ghana,Independence,Koevoet,liberation struggle,Memory,Politics,SADF,Sam Nujoma,SWAPO,United Nations",https://www.namibiadigitalrepository.com/files/original/f40a04cdecba20910480042f936abe8b.pdf,Text,"Namibian Autobiographies",1,0
"Canons of Classical Rhetoric in Sam Nujoma's State of the Nation Addresses (1990-2004)",,"M.A. Dissertation - ""The mini-dissertation examines and highlights in broad detail how Mr. Sam Nujoma used the canons of classical rhetoric in his State of the Nation Addresses during his Presidential reign in Namibia from 1990 to 2004. Mr. Nujoma’s Addresses are critiqued against the five canons of classical rhetoric: invention, arrangement, style, delivery and memory. Specifically, the author focuses on the following five research questions: 1. What evidence of particular appeals or approaches are used by Mr. Nujoma? 2. How effective is the arrangement of messages or arguments in the Introduction, Purpose statement, Body and Conclusion of the addresses? 3. Is the language style clear, vivid and persuasive in the sense of it being appropriate to Mr. Nujoma, the audience and the occasion? 4. Are there vocal and other nonverbal aspects used to complement verbal messages during the delivery of the addresses? 5. Is Mr. Nujoma’s retention and grasp of the contents of the addresses evident? In an attempt to answer the research questions above, twenty eight hours of video recordings shown live on the Namibian Broadcasting Corporation and two hundred twenty pages of the Hansard of the fifteen State of the Nation Addresses delivered between 1990 and 2004 were examined. The research shows that there is a difference between Mr. Nujoma’s written and delivered addresses in articulation. While the speeches were properly written, Nujoma’s delivery at times failed them. Notwithstanding the fact that English is not Nujoma’s home language, the grammatical conventions in his addresses were largely correct. However, the video recordings of the speeches sometimes contradicted Nujoma on the pronunciation of words. Mr. Nujoma’s inability to pronounce certain words is one of the reasons for the deficiency in delivery. Policies and actions are more important, but when one is the President, the public and history look to him to shape the way important things are talked about. Mr. Nujoma used various verbal tactics to complement pathos in his State of the Nation Addresses. He appealed to emotions of fear. Another technique evident in Nujoma’s State of the Nation Addresses was the use of logos. In this technique, the danger lies in the fact that decisions based on rational appeals are not necessarily based on truth or logic, but on emotions favouring those who put forth the more powerful arguments.""","Audrin Inambao Mathe",,"University of the Free State",2006,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrin Inambao Mathe,Language,NBC,Rhetoric,Sam Nujoma,Speech,SWAPO",https://www.namibiadigitalrepository.com/files/original/7d37548b6f96b76cb572c1f83c860102.pdf,Text,"Dissertations on Namibia",1,0
"Namibia Review (No. 3) March 1977",,"Articles include:

Editorial: The Draft Constitution

Letter to the Presidents Kaunda and Nyerere - Shakumu

Paul Helmuth: Renegades and Turncoats

Compromise: Our Point of View - Ottilie Abrahams

Letter to Sam Nujoma of SWAPO

Book Review","The Namibian Review Group: Spånga, Sweden",,"Namibia Review: A Journal of Contemporary South West African Affairs",1977,,,,PDF,English,Newsletter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Constitution,Democratic Turnhalle Alliance,Namibia Review,Ottilie Abrahams,Sam Nujoma,SWAPO",https://www.namibiadigitalrepository.com/files/original/ea7f20b80d9e4a5bc229468695141673.pdf,,"Namibia Review",1,0
"Let us die fighting : the struggle of the Herero and Nama against German imperialism (1884-1915)",,"""This book covers the entire period of German colonial rule in what is today Namibia. Using previously unpublished German government documents, Drechsler covers not only official government policy but also an analysis of missionaries and traders who enable the colonial government. There is also strong emphasis on underlying economic factors that shaped colonial policy.""","Horst Drechsler",,"Zed Books",1980,,"Akademie-Verlag 1966",,PDF,"EnglishEnglish (trans. from German)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonialism,Genocide,German Colonialism,German Empire,Germany,Herero,Horst Drechsler,Nama,Sam Nujoma,Slavery,War",https://www.namibiadigitalrepository.com/files/original/f311df2d823a6d6825788c9485eba369.pdf,Text,"Out of Print Books on Namibia",1,0
"An Investigation of the Shooting at the Old Location, 10 December, 1959",,"Conducted under the auspices of the Michael Scott Oral Research Project, Katutura residents conduct interviews and archival research into the Shooting in the Old Location of 10 December 1959, a crucial moment that helped birth the liberation struggle.","Brigitte Lau (ed.), Milly Jaffa, Nicky Kautja, Magda Oliphant, Dawn Ridgeway, Kapofi Shipingana, Ussiel Tjijenda, Gerson Veii",,"Michael Scott Oral Research Project",1991,,"© National Archives of Namibia (likely)",,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brigitte Lau,Dawn Ridgeway,Gerson Veii,Kapofi Shipingana,Katutura,Magda Oliphant,Michael Scott Oral Research Project,Milly Jaffa,Nicky Kautja,Old Location,Ovamboland People's Organization,Sam Nujoma,Shooting,SWAPO,Ussiel Tjijenda",https://www.namibiadigitalrepository.com/files/original/f1626d4c5966b3ae6527015e129afa71.pdf,Text,"Out of Print Books on Namibia",1,0
"Ben Ulenga (Full Interview)",,"Date: 18 August 2012 Location: Windhoek Time: ~ 55 Minutes Interview conducted by Bernard Moore & Matthew Ecker Topics: -Early thoughts on colonialism, racism, class -OPO as response to labor issues, not nationalism -America as symbol of un-oppressed Africa -Time spent in Soviet Union -His Impression of Television and Radio in USSR -SWAPO not Communist/Socialist -SWAPO not as Workers Movement -”Black as mindset,” acknowledgment of class -Lubango controversy in Angola -Thoughts on Ovambos in SWAPO, Geingob -Ulenga's Resignation from SWAPO -Sam Nujoma and 3rd Term controversy -Birth of Congress of Democrats -Politics and the “Born Frees” -Liberation struggle heroes in politics","Bernard C. Moore",https://www.youtube.com/watch?v=AT4Gyl0_8PI,"Namibia Documentary Series",2012,"Bernard C. Moore & Matthew Ecker, Namibia Documentary Series","CC BY-NC-SA",,"MPEG-4 Video File",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African Americans,Ben Ulenga,Born Free,Class,Congress of Democrats,Interview,Lubango,Migrant Labor,Namibia,Namibia Documentary Series,Ovamboland,Racism,Sam Nujoma,Socialism,Soviet Union,SWAPO,Television,Windhoek",,"Oral History","Namibia Documentary Series (Interviews)",1,0
"Namibia: A New Nation's Challenge",,"""After 105 years of foreign rule, Namibia, Africa's last colony, gained its independence, and this program covers Sam Nujoma's address at Lincoln University outlining his country's future. The impeccable rendition of the Namibian National Anthem, and the English translation at the end, add an emotional and nostalgic flavor to the program. And the background information on Namibia provides viewers with a broader understanding of the issues at hand.""","Chip Taylor & Avio Productions",https://www.youtube.com/watch?v=CBOQN_USWSw,"Chip Taylor Communications",1991,,"© Chip Taylor Communications",,"MPEG-4 Video File",English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"African Americans,Apartheid,Documentary,Independence,Lincoln University,Sam Nujoma,United States",https://www.namibiadigitalrepository.com/files/original/9cffcab6b953d8ebd608e54d310ca31c.mp4,"Moving Image","Documentary Films on Namibia",1,0
"Statement of the South West Africa People's Organization (SWAPO) of Namibia presented by Sam Nujoma to the UN Security Council",,"Condemnation of Ovambo Elections, Verwoerd, Apartheid and Homelands in Namibia",,,"SWAPO Observer Mission",30-May-75,,,,PDF,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apartheid,Bantustans,Homelands,Sam Nujoma,SWAPO,Verwoerd",https://www.namibiadigitalrepository.com/files/original/d94f47659a928c3ec4c28d3c89ad05cb.pdf,Text,"Miscellaneous Documents, Pamphlets, Briefings & Promotional Material Concerning Namibia",1,0
"Namibia: Independence Now!",,"Produced for the United Nations Council on Namibia to illustrate life under apartheid and SWAPO's struggle for independence. Interviews include Andimba Toivo ya Toivo, Sam Nujoma, Theo-Ben Gurirab, and Hidipo Hamutenya Producer: Pearl Bowser Assoc. Producer: Allan Siegel Cinematography: Doug Harris & Alfred Santana Sound: J.T. OrinneTakagi Editor: Allan Siegel Director: Christine Choy","United Nations Council on Namibia, Third World Newsreel",https://www.youtube.com/watch?v=kXYujk4n3Po,"Third World Newsreel",1985,,"© United Nations Council on Namibia, 1985",,"MPEG-4 Video File",English,"Documentary Film",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andimba Toivo ya Toivo,Apartheid,Hidipo Hamutenya,Liberation War,Sam Nujoma,South Africa,SWAPO,Theo-Ben Gurirab,United Nations,Zambia",,"Moving Image","Documentary Films on Namibia",1,0
